griddap,Subset,tabledap,Make A Graph,wms,files,Title,Summary,FGDC,ISO 19115,Info,Background Info,RSS,Email,Institution,Dataset ID
,https://data.nanoos.org/erddap/tabledap/allDatasets.subset,https://data.nanoos.org/erddap/tabledap/allDatasets,https://data.nanoos.org/erddap/tabledap/allDatasets.graph,,,* The List of All Active Datasets in this ERDDAP *,"This dataset is a table which has a row of information for each dataset currently active in this ERDDAP.\n\ncdm_data_type = Other\nVARIABLES:\ndatasetID (Dataset ID)\naccessible\ninstitution\ndataStructure (Data Structure)\ncdm_data_type (Common Data Model Type)\nclass (ERDDAP Class)\ntitle\nminLongitude (Minimum Longitude, degrees_east)\nmaxLongitude (Maximum Longitude, degrees_east)\nlongitudeSpacing (Average Grid Longitude Spacing, degrees_east)\nminLatitude (Minimum Latitude, degrees_north)\nmaxLatitude (Maximum Latitude, degrees_north)\nlatitudeSpacing (Average Grid Latitude Spacing, degrees_north)\nminAltitude (Minimum Altitude or -Depth, m)\nmaxAltitude (Maximum Altitude or -Depth, m)\nminTime (Minimum Time, seconds since 1970-01-01T00:00:00Z)\nmaxTime (Maximum Time, seconds since 1970-01-01T00:00:00Z)\ntimeSpacing (Average Grid Time Spacing, seconds)\ngriddap (Base URL of OPeNDAP Grid Service)\nsubset (URL of Subset Web Page)\ntabledap (Base URL of OPeNDAP Table/Sequence Service)\nMakeAGraph (URL of Make-A-Graph Web Page)\nsos (Base URL of SOS Service)\nwcs (Base URL of WCS Service)\nwms (Base URL of WMS Service)\nfiles (Base URL of /files/ Service)\n... (10 more variables)\n",,,https://data.nanoos.org/erddap/info/allDatasets/index.csv,https://data.nanoos.org/erddap,,,"NANOOS, APL-UW",allDatasets
,https://data.nanoos.org/erddap/tabledap/OSU_CB06.subset,https://data.nanoos.org/erddap/tabledap/OSU_CB06,https://data.nanoos.org/erddap/tabledap/OSU_CB06.graph,,,NANOOS Mooring CB-06,Timeseries data from NANOOS CB-06 Mooring\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nstation\ntime (seconds since 1970-01-01T00:00:00Z)\ndepth (m)\nlatitude (degrees_north)\nlongitude (degrees_east)\nnet_downward_shortwave_flux_in_air (W/m2)\nnet_downward_shortwave_flux_in_air_qc_agg (Aggregate Quality Flag)\neastward_sea_water_velocity\neastward_sea_water_velocity_qc_agg (Aggregate Quality Flag)\nnorthward_sea_water_velocity\nnorthward_sea_water_velocity_qc_agg (Aggregate Quality Flag)\nsea_water_ph_reported_on_total_scale\nsea_water_ph_reported_on_total_scale_qc_agg (Aggregate Quality Flag)\nsea_water_practical_salinity (PSU)\nsea_water_practical_salinity_qc_agg (Aggregate Quality Flag)\nsea_water_temperature (degC)\nsea_water_temperature_qc_agg (Aggregate Quality Flag)\n,https://data.nanoos.org/erddap/metadata/fgdc/xml/OSU_CB06_fgdc.xml,https://data.nanoos.org/erddap/metadata/iso19115/xml/OSU_CB06_iso19115.xml,https://data.nanoos.org/erddap/info/OSU_CB06/index.csv,"https//nvs.nanoos.org/Explorer?action=oiw:fixed_platform:OSU_CB06:details, https://www.pmel.noaa.gov/co2/story/CB-06",https://data.nanoos.org/erddap/rss/OSU_CB06.rss,https://data.nanoos.org/erddap/subscriptions/add.html?datasetID=OSU_CB06&showErrors=false&email=,Oregon State University (OSU); Northwest Association of Networked Ocean Observing Systems (NANOOS),OSU_CB06
,https://data.nanoos.org/erddap/tabledap/ORCA_Dabobbay.subset,https://data.nanoos.org/erddap/tabledap/ORCA_Dabobbay,https://data.nanoos.org/erddap/tabledap/ORCA_Dabobbay.graph,,,NANOOS Mooring ORCA Dabobbay,Time series data from NANOOS ORCA-Dabobbay Mooring\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nstation\ntime (seconds since 1970-01-01T00:00:00Z)\ndepth (m)\nlatitude (degrees_north)\nlongitude (degrees_east)\nsurface_partial_pressure_of_carbon_dioxide_in_air (ppm)\nsurface_partial_pressure_of_carbon_dioxide_in_air_qc_agg (Aggregate Quality Flag)\nsurface_partial_pressure_of_carbon_dioxide_in_sea_water (ppm)\nsurface_partial_pressure_of_carbon_dioxide_in_sea_water_qc_agg (Aggregate Quality Flag)\nsea_water_ph_reported_on_total_scale\nsea_water_ph_reported_on_total_scale_qc_agg (Aggregate Quality Flag)\n,https://data.nanoos.org/erddap/metadata/fgdc/xml/ORCA_Dabobbay_fgdc.xml,https://data.nanoos.org/erddap/metadata/iso19115/xml/ORCA_Dabobbay_iso19115.xml,https://data.nanoos.org/erddap/info/ORCA_Dabobbay/index.csv,"https//nvs.nanoos.org/Explorer?action=oiw:fixed_platform:ORCA_Dabobbay:details, https://nwem.apl.washington.edu/",https://data.nanoos.org/erddap/rss/ORCA_Dabobbay.rss,https://data.nanoos.org/erddap/subscriptions/add.html?datasetID=ORCA_Dabobbay&showErrors=false&email=,University of Washington (UW); Northwest Association of Networked Ocean Observing Systems (NANOOS),ORCA_Dabobbay
,https://data.nanoos.org/erddap/tabledap/ORCA_Hansville.subset,https://data.nanoos.org/erddap/tabledap/ORCA_Hansville,https://data.nanoos.org/erddap/tabledap/ORCA_Hansville.graph,,,NANOOS Mooring ORCA Hansville,Time series data from NANOOS ORCA-Hansville Mooring\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nstation\ntime (seconds since 1970-01-01T00:00:00Z)\ndepth (m)\nlatitude (degrees_north)\nlongitude (degrees_east)\nair_temperature (degC)\nair_temperature_qc_agg\nsurface_air_pressure (mbar)\nsurface_air_pressure_qc_agg (Aggregate Quality Flag)\ndew_point_temperature (degC)\ndew_point_temperature_qc_agg (Aggregate Quality Flag)\nrelative_humidity (%)\nrelative_humidity_qc_agg (Aggregate Quality Flag)\nwind_from_direction (degree)\nwind_from_direction_qc_agg (Aggregate Quality Flag)\nwind_speed_of_gust (m/s)\nwind_speed_of_gust_qc_agg (Aggregate Quality Flag)\nwind_speed (m/s)\nwind_speed_qc_agg (Aggregate Quality Flag)\nsea_water_ph_reported_on_total_scale\nsea_water_ph_reported_on_total_scale_qc_agg (Aggregate Quality Flag)\n,https://data.nanoos.org/erddap/metadata/fgdc/xml/ORCA_Hansville_fgdc.xml,https://data.nanoos.org/erddap/metadata/iso19115/xml/ORCA_Hansville_iso19115.xml,https://data.nanoos.org/erddap/info/ORCA_Hansville/index.csv,"https//nvs.nanoos.org/Explorer?action=oiw:fixed_platform:ORCA_Hansville:details, https://nwem.apl.washington.edu/",https://data.nanoos.org/erddap/rss/ORCA_Hansville.rss,https://data.nanoos.org/erddap/subscriptions/add.html?datasetID=ORCA_Hansville&showErrors=false&email=,University of Washington (UW); Northwest Association of Networked Ocean Observing Systems (NANOOS),ORCA_Hansville
,https://data.nanoos.org/erddap/tabledap/ORCA_Hoodsport.subset,https://data.nanoos.org/erddap/tabledap/ORCA_Hoodsport,https://data.nanoos.org/erddap/tabledap/ORCA_Hoodsport.graph,,,NANOOS Mooring ORCA Hoodsport,Time series data from NANOOS ORCA-Hoodsport Mooring\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nstation\ntime (seconds since 1970-01-01T00:00:00Z)\ndepth (m)\nlatitude (degrees_north)\nlongitude (degrees_east)\nsea_water_ph_reported_on_total_scale (1)\nsea_water_ph_reported_on_total_scale_qc_agg (Aggregate Quality Flag)\n,https://data.nanoos.org/erddap/metadata/fgdc/xml/ORCA_Hoodsport_fgdc.xml,https://data.nanoos.org/erddap/metadata/iso19115/xml/ORCA_Hoodsport_iso19115.xml,https://data.nanoos.org/erddap/info/ORCA_Hoodsport/index.csv,"https//nvs.nanoos.org/Explorer?action=oiw:fixed_platform:ORCA_Hoodsport:details, https://nwem.apl.washington.edu/",https://data.nanoos.org/erddap/rss/ORCA_Hoodsport.rss,https://data.nanoos.org/erddap/subscriptions/add.html?datasetID=ORCA_Hoodsport&showErrors=false&email=,University of Washington (UW); Northwest Association of Networked Ocean Observing Systems (NANOOS),ORCA_Hoodsport
,https://data.nanoos.org/erddap/tabledap/APL_NPB2Carr.subset,https://data.nanoos.org/erddap/tabledap/APL_NPB2Carr,https://data.nanoos.org/erddap/tabledap/APL_NPB2Carr.graph,,,NANOOS Mooring ORCA NPB2Carr,Time series data from NANOOS ORCA-NPB2Carr Mooring\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nstation\ntime (seconds since 1970-01-01T00:00:00Z)\ndepth (m)\nlatitude (degrees_north)\nlongitude (degrees_east)\nair_temperature (degC)\nair_temperature_qc_agg\nsurface_air_pressure (mbar)\nsurface_air_pressure_qc_agg (Aggregate Quality Flag)\ndew_point_temperature (degC)\ndew_point_temperature_qc_agg (Aggregate Quality Flag)\nsurface_downwelling_photosynthetic_radiative_flux_in_air (uE/m2*s)\nsurface_downwelling_photosynthetic_radiative_flux_in_air_qc_agg (Aggregate Quality Flag)\nrelative_humidity (%)\nrelative_humidity_qc_agg (Aggregate Quality Flag)\nwind_from_direction (degree)\nwind_from_direction_qc_agg (Aggregate Quality Flag)\nwind_speed_of_gust (m/s)\nwind_speed_of_gust_qc_agg (Aggregate Quality Flag)\nwind_speed (m/s)\nwind_speed_qc_agg (Aggregate Quality Flag)\nsea_water_ph_reported_on_total_scale\nsea_water_ph_reported_on_total_scale_qc_agg (Aggregate Quality Flag)\n,https://data.nanoos.org/erddap/metadata/fgdc/xml/APL_NPB2Carr_fgdc.xml,https://data.nanoos.org/erddap/metadata/iso19115/xml/APL_NPB2Carr_iso19115.xml,https://data.nanoos.org/erddap/info/APL_NPB2Carr/index.csv,"https//nvs.nanoos.org/Explorer?action=oiw:fixed_platform:APL_NPB2Carr:details, https://nwem.apl.washington.edu/",https://data.nanoos.org/erddap/rss/APL_NPB2Carr.rss,https://data.nanoos.org/erddap/subscriptions/add.html?datasetID=APL_NPB2Carr&showErrors=false&email=,University of Washington (UW); Northwest Association of Networked Ocean Observing Systems (NANOOS),APL_NPB2Carr
,https://data.nanoos.org/erddap/tabledap/APL_NPB1PtWells.subset,https://data.nanoos.org/erddap/tabledap/APL_NPB1PtWells,https://data.nanoos.org/erddap/tabledap/APL_NPB1PtWells.graph,,,NANOOS Mooring ORCA Pt Wells,Time series data from NANOOS ORCA-Pt_Wells Mooring\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nstation\ntime (seconds since 1970-01-01T00:00:00Z)\ndepth (m)\nlatitude (degrees_north)\nlongitude (degrees_east)\nair_temperature (degC)\nair_temperature_qc_agg\nsurface_air_pressure (mbar)\nsurface_air_pressure_qc_agg (Aggregate Quality Flag)\ndew_point_temperature (degC)\ndew_point_temperature_qc_agg (Aggregate Quality Flag)\nsurface_downwelling_photosynthetic_radiative_flux_in_air (uE/m2*s)\nsurface_downwelling_photosynthetic_radiative_flux_in_air_qc_agg (Aggregate Quality Flag)\nrelative_humidity (%)\nrelative_humidity_qc_agg (Aggregate Quality Flag)\nwind_from_direction (degree)\nwind_from_direction_qc_agg (Aggregate Quality Flag)\nwind_speed_of_gust (m/s)\nwind_speed_of_gust_qc_agg (Aggregate Quality Flag)\nwind_speed (m/s)\nwind_speed_qc_agg (Aggregate Quality Flag)\nsea_water_ph_reported_on_total_scale\nsea_water_ph_reported_on_total_scale_qc_agg (Aggregate Quality Flag)\n,https://data.nanoos.org/erddap/metadata/fgdc/xml/APL_NPB1PtWells_fgdc.xml,https://data.nanoos.org/erddap/metadata/iso19115/xml/APL_NPB1PtWells_iso19115.xml,https://data.nanoos.org/erddap/info/APL_NPB1PtWells/index.csv,"https//nvs.nanoos.org/Explorer?action=oiw:fixed_platform:APL_NPB1PtWells:details, https://nwem.apl.washington.edu/",https://data.nanoos.org/erddap/rss/APL_NPB1PtWells.rss,https://data.nanoos.org/erddap/subscriptions/add.html?datasetID=APL_NPB1PtWells&showErrors=false&email=,University of Washington (UW); Northwest Association of Networked Ocean Observing Systems (NANOOS),APL_NPB1PtWells
,https://data.nanoos.org/erddap/tabledap/ORCA_Twanoh.subset,https://data.nanoos.org/erddap/tabledap/ORCA_Twanoh,https://data.nanoos.org/erddap/tabledap/ORCA_Twanoh.graph,,,NANOOS Mooring ORCA Twanoh,Time series data from NANOOS ORCA-Twanoh Mooring\n\ncdm_data_type = TimeSeriesProfile\nVARIABLES:\nstation\ntime (seconds since 1970-01-01T00:00:00Z)\ndepth (m)\nlatitude (degrees_north)\nlongitude (degrees_east)\nair_temperature (degC)\nair_temperature_qc_agg\nsurface_air_pressure (mbar)\nsurface_air_pressure_qc_agg (Aggregate Quality Flag)\nsurface_partial_pressure_of_carbon_dioxide_in_air\nsurface_partial_pressure_of_carbon_dioxide_in_air_qc_agg (Aggregate Quality Flag)\ndew_point_temperature (degC)\ndew_point_temperature_qc_agg (Aggregate Quality Flag)\nsurface_downwelling_photosynthetic_radiative_flux_in_air (uE/m2*s)\nsurface_downwelling_photosynthetic_radiative_flux_in_air_qc_agg (Aggregate Quality Flag)\nwind_from_direction (degree)\nwind_from_direction_qc_agg (Aggregate Quality Flag)\nwind_speed_of_gust (m/s)\nwind_speed_of_gust_qc_agg (Aggregate Quality Flag)\nwind_speed (m/s)\nwind_speed_qc_agg (Aggregate Quality Flag)\nsurface_partial_pressure_of_carbon_dioxide_in_sea_water\nsurface_partial_pressure_of_carbon_dioxide_in_sea_water_qc_agg (Aggregate Quality Flag)\nsea_water_ph_reported_on_total_scale\nsea_water_ph_reported_on_total_scale_qc_agg (Aggregate Quality Flag)\n,https://data.nanoos.org/erddap/metadata/fgdc/xml/ORCA_Twanoh_fgdc.xml,https://data.nanoos.org/erddap/metadata/iso19115/xml/ORCA_Twanoh_iso19115.xml,https://data.nanoos.org/erddap/info/ORCA_Twanoh/index.csv,"https//nvs.nanoos.org/Explorer?action=oiw:fixed_platform:ORCA_Twanoh:details, https://nwem.apl.washington.edu/",https://data.nanoos.org/erddap/rss/ORCA_Twanoh.rss,https://data.nanoos.org/erddap/subscriptions/add.html?datasetID=ORCA_Twanoh&showErrors=false&email=,University of Washington (UW); Northwest Association of Networked Ocean Observing Systems (NANOOS),ORCA_Twanoh
